11:30:00 03/08/2016 , 45 , 32 , 30 
11:40:00 03/08/2016 , 45 , 32 , 30 
11:50:00 03/08/2016 , 45 , 31 , 30 
12:00:00 03/08/2016 , 44 , 31 , 30 
12:10:00 03/08/2016 , 45 , 31 , 30 
12:20:00 03/08/2016 , 44 , 31 , 30 
12:30:00 03/08/2016 , 44 , 31 , 29 
12:40:00 03/08/2016 , 44 , 31 , 29 
12:50:00 03/08/2016 , 44 , 31 , 29 
13:00:00 03/08/2016 , 44 , 31 , 29 
13:10:00 03/08/2016 , 44 , 31 , 29 
13:20:00 03/08/2016 , 44 , 31 , 29 
13:30:00 03/08/2016 , 44 , 31 , 29 
13:40:00 03/08/2016 , 44 , 31 , 29 
13:50:00 03/08/2016 , 44 , 31 , 29 
14:00:00 03/08/2016 , 44 , 31 , 29 
14:10:00 03/08/2016 , 44 , 31 , 29 
14:20:00 03/08/2016 , 44 , 31 , 29 
14:30:00 03/08/2016 , 44 , 31 , 29 
14:40:00 03/08/2016 , 44 , 30 , 29 
14:50:00 03/08/2016 , 44 , 30 , 29 
15:00:00 03/08/2016 , 44 , 30 , 29 
15:10:00 03/08/2016 , 45 , 30 , 29 
15:20:00 03/08/2016 , 45 , 30 , 29 
15:30:00 03/08/2016 , 44 , 30 , 29 
15:40:00 03/08/2016 , 44 , 30 , 29 
15:50:00 03/08/2016 , 45 , 30 , 29 
16:00:00 03/08/2016 , 44 , 30 , 29 
16:10:00 03/08/2016 , 45 , 30 , 29 
16:20:00 03/08/2016 , 45 , 30 , 29 
16:30:00 03/08/2016 , 44 , 30 , 29 
16:40:00 03/08/2016 , 44 , 30 , 29 
16:50:00 03/08/2016 , 44 , 30 , 29 
17:00:00 03/08/2016 , 45 , 30 , 28 
17:10:00 03/08/2016 , 45 , 30 , 28 
17:20:00 03/08/2016 , 45 , 30 , 28 
17:30:00 03/08/2016 , 45 , 30 , 28 
17:40:00 03/08/2016 , 45 , 30 , 28 
17:50:00 03/08/2016 , 44 , 30 , 28 
18:00:00 03/08/2016 , 45 , 30 , 28 
18:10:00 03/08/2016 , 45 , 30 , 28 
18:20:00 03/08/2016 , 45 , 30 , 28 
18:30:00 03/08/2016 , 45 , 30 , 28 
18:40:00 03/08/2016 , 45 , 30 , 28 
18:50:01 03/08/2016 , 45 , 30 , 28 
19:00:01 03/08/2016 , 46 , 30 , 28 
19:10:01 03/08/2016 , 46 , 30 , 28 
19:20:00 03/08/2016 , 46 , 30 , 28 
19:30:00 03/08/2016 , 46 , 31 , 28 
19:40:00 03/08/2016 , 46 , 31 , 28 
19:50:00 03/08/2016 , 46 , 31 , 28 
20:00:00 03/08/2016 , 46 , 31 , 28 
20:10:00 03/08/2016 , 46 , 31 , 28 
20:20:00 03/08/2016 , 46 , 31 , 28 
20:30:00 03/08/2016 , 47 , 31 , 28 
20:40:00 03/08/2016 , 47 , 31 , 28 
20:50:00 03/08/2016 , 47 , 31 , 28 
21:00:00 03/08/2016 , 47 , 31 , 28 
21:10:00 03/08/2016 , 47 , 32 , 28 
21:20:00 03/08/2016 , 47 , 32 , 28 
21:30:00 03/08/2016 , 47 , 32 , 28 
21:40:00 03/08/2016 , 48 , 32 , 28 
21:50:00 03/08/2016 , 47 , 32 , 28 
22:00:00 03/08/2016 , 48 , 32 , 28 
22:10:00 03/08/2016 , 48 , 32 , 28 
22:20:00 03/08/2016 , 48 , 32 , 28 
22:30:00 03/08/2016 , 48 , 32 , 28 
22:40:00 03/08/2016 , 48 , 32 , 28 
22:50:00 03/08/2016 , 48 , 32 , 28 
23:00:00 03/08/2016 , 47 , 32 , 28 
23:10:00 03/08/2016 , 47 , 32 , 28 
23:20:00 03/08/2016 , 48 , 32 , 28 
23:30:00 03/08/2016 , 48 , 33 , 28 
23:40:00 03/08/2016 , 48 , 32 , 28 
23:50:00 03/08/2016 , 47 , 33 , 28 
00:00:00 03/09/2016 , 47 , 33 , 28 
00:10:00 03/09/2016 , 47 , 33 , 28 
00:20:00 03/09/2016 , 47 , 33 , 29 
00:30:00 03/09/2016 , 46 , 33 , 29 
00:40:00 03/09/2016 , 46 , 34 , 29 
00:50:00 03/09/2016 , 46 , 35 , 29 
01:00:00 03/09/2016 , 46 , 36 , 29 
01:10:00 03/09/2016 , 46 , 38 , 30 
01:20:00 03/09/2016 , 45 , 39 , 30 
01:30:00 03/09/2016 , 45 , 40 , 30 
01:40:00 03/09/2016 , 45 , 41 , 31 
01:50:00 03/09/2016 , 45 , 43 , 31 
02:00:00 03/09/2016 , 44 , 44 , 31 
02:10:00 03/09/2016 , 44 , 45 , 32 
02:20:00 03/09/2016 , 44 , 45 , 32 
02:30:00 03/09/2016 , 44 , 47 , 32 
02:40:00 03/09/2016 , 44 , 47 , 32 
02:50:00 03/09/2016 , 44 , 48 , 33 
03:00:00 03/09/2016 , 44 , 49 , 33 
03:10:00 03/09/2016 , 44 , 50 , 33 
03:20:00 03/09/2016 , 44 , 51 , 34 
03:30:00 03/09/2016 , 44 , 51 , 34 
03:40:00 03/09/2016 , 44 , 52 , 34 
03:50:00 03/09/2016 , 44 , 54 , 34 
04:00:00 03/09/2016 , 43 , 55 , 35 
04:10:00 03/09/2016 , 44 , 55 , 35 
04:20:00 03/09/2016 , 43 , 56 , 35 
04:30:00 03/09/2016 , 43 , 56 , 35 
04:40:00 03/09/2016 , 43 , 58 , 36 
04:50:00 03/09/2016 , 43 , 58 , 36 
05:00:00 03/09/2016 , 43 , 59 , 36 
05:10:00 03/09/2016 , 43 , 60 , 37 
05:20:00 03/09/2016 , 43 , 61 , 37 
05:30:00 03/09/2016 , 43 , 62 , 38 
05:40:00 03/09/2016 , 43 , 63 , 38 
05:50:00 03/09/2016 , 43 , 64 , 38 
06:00:00 03/09/2016 , 43 , 65 , 39 
06:10:00 03/09/2016 , 43 , 66 , 39 
06:20:00 03/09/2016 , 43 , 65 , 39 
06:30:00 03/09/2016 , 44 , 66 , 40 
06:40:00 03/09/2016 , 43 , 66 , 40 
06:50:00 03/09/2016 , 44 , 66 , 40 
07:00:00 03/09/2016 , 44 , 67 , 40 
07:10:00 03/09/2016 , 44 , 67 , 41 
07:20:00 03/09/2016 , 44 , 67 , 41 
07:30:00 03/09/2016 , 44 , 67 , 41 
07:40:00 03/09/2016 , 44 , 67 , 41 
07:50:00 03/09/2016 , 44 , 67 , 41 
08:00:00 03/09/2016 , 44 , 66 , 41 
08:10:00 03/09/2016 , 44 , 66 , 41 
08:20:00 03/09/2016 , 44 , 66 , 41 
08:30:00 03/09/2016 , 44 , 65 , 41 
08:40:00 03/09/2016 , 44 , 64 , 41 
08:50:00 03/09/2016 , 44 , 64 , 41 
09:00:00 03/09/2016 , 44 , 63 , 41 
09:10:00 03/09/2016 , 44 , 63 , 41 
09:20:00 03/09/2016 , 44 , 62 , 41 
09:30:00 03/09/2016 , 44 , 62 , 41 
09:40:00 03/09/2016 , 44 , 62 , 42 
09:50:00 03/09/2016 , 44 , 62 , 42 
10:00:00 03/09/2016 , 44 , 62 , 42 
10:10:00 03/09/2016 , 44 , 62 , 42 
10:20:00 03/09/2016 , 44 , 62 , 42 
10:30:00 03/09/2016 , 44 , 62 , 42 
10:40:00 03/09/2016 , 44 , 62 , 42 
10:50:00 03/09/2016 , 45 , 62 , 42 
11:00:00 03/09/2016 , 44 , 62 , 42 
11:10:00 03/09/2016 , 44 , 62 , 42 
11:20:00 03/09/2016 , 45 , 61 , 42 
11:30:00 03/09/2016 , 45 , 61 , 42 
11:40:00 03/09/2016 , 45 , 61 , 42 
11:50:00 03/09/2016 , 44 , 61 , 43 
12:00:00 03/09/2016 , 45 , 61 , 43 
12:10:00 03/09/2016 , 44 , 61 , 43 
12:20:00 03/09/2016 , 45 , 61 , 43 
12:30:00 03/09/2016 , 44 , 61 , 43 
12:40:00 03/09/2016 , 45 , 62 , 43 
12:50:00 03/09/2016 , 44 , 62 , 43 
13:00:00 03/09/2016 , 44 , 61 , 43 
13:10:00 03/09/2016 , 44 , 62 , 43 
13:20:00 03/09/2016 , 44 , 62 , 43 
13:30:00 03/09/2016 , 45 , 61 , 43 
13:40:00 03/09/2016 , 44 , 61 , 43 
13:50:00 03/09/2016 , 44 , 60 , 43 
14:00:00 03/09/2016 , 44 , 60 , 43 
14:10:00 03/09/2016 , 44 , 59 , 43 
14:20:00 03/09/2016 , 44 , 59 , 43 
14:30:00 03/09/2016 , 44 , 58 , 43 
14:40:00 03/09/2016 , 44 , 58 , 43 
14:50:00 03/09/2016 , 44 , 58 , 43 
15:00:00 03/09/2016 , 44 , 58 , 43 
15:10:00 03/09/2016 , 44 , 57 , 43 
15:20:00 03/09/2016 , 44 , 57 , 43 
15:30:00 03/09/2016 , 44 , 57 , 43 
15:40:00 03/09/2016 , 44 , 56 , 43 
15:50:00 03/09/2016 , 44 , 57 , 43 
16:00:00 03/09/2016 , 44 , 57 , 43 
16:10:00 03/09/2016 , 44 , 57 , 43 
16:20:00 03/09/2016 , 44 , 57 , 43 
16:30:00 03/09/2016 , 44 , 56 , 43 
16:40:00 03/09/2016 , 44 , 56 , 43 
16:50:00 03/09/2016 , 44 , 56 , 43 
17:00:00 03/09/2016 , 44 , 56 , 43 
17:10:00 03/09/2016 , 44 , 56 , 43 
17:20:00 03/09/2016 , 44 , 55 , 43 
17:30:00 03/09/2016 , 44 , 56 , 43 
17:40:00 03/09/2016 , 44 , 55 , 43 
17:50:00 03/09/2016 , 44 , 55 , 43 
18:00:00 03/09/2016 , 44 , 55 , 43 
18:10:00 03/09/2016 , 44 , 55 , 43 
18:20:00 03/09/2016 , 44 , 55 , 43 
18:30:00 03/09/2016 , 44 , 55 , 43 
18:40:00 03/09/2016 , 45 , 55 , 43 
18:50:00 03/09/2016 , 44 , 55 , 43 
19:00:00 03/09/2016 , 44 , 55 , 43 
19:10:00 03/09/2016 , 44 , 55 , 43 
19:20:00 03/09/2016 , 44 , 55 , 43 
19:30:00 03/09/2016 , 44 , 55 , 43 
19:40:00 03/09/2016 , 45 , 55 , 43 
19:50:00 03/09/2016 , 45 , 55 , 43 
20:00:00 03/09/2016 , 45 , 55 , 43 
20:10:00 03/09/2016 , 45 , 55 , 43 
20:20:00 03/09/2016 , 45 , 55 , 43 
20:30:01 03/09/2016 , 45 , 56 , 43 
20:40:00 03/09/2016 , 45 , 55 , 43 
20:50:00 03/09/2016 , 45 , 55 , 43 
21:00:00 03/09/2016 , 45 , 55 , 43 
21:10:00 03/09/2016 , 45 , 55 , 43 
21:20:00 03/09/2016 , 45 , 55 , 43 
21:30:00 03/09/2016 , 46 , 55 , 43 
21:40:00 03/09/2016 , 46 , 55 , 43 
21:50:00 03/09/2016 , 46 , 55 , 43 
22:00:01 03/09/2016 , 46 , 55 , 43 
22:10:00 03/09/2016 , 46 , 56 , 43 
22:20:00 03/09/2016 , 46 , 56 , 43 
22:30:00 03/09/2016 , 46 , 56 , 43 
22:40:00 03/09/2016 , 46 , 57 , 44 
22:50:00 03/09/2016 , 46 , 57 , 44 
23:00:00 03/09/2016 , 46 , 57 , 44 
23:10:00 03/09/2016 , 46 , 57 , 44 
23:20:00 03/09/2016 , 46 , 58 , 44 
23:30:01 03/09/2016 , 46 , 58 , 44 
23:40:00 03/09/2016 , 46 , 58 , 44 
23:50:00 03/09/2016 , 46 , 58 , 44 
00:00:00 03/10/2016 , 46 , 58 , 44 
00:10:00 03/10/2016 , 46 , 58 , 44 
00:20:00 03/10/2016 , 47 , 59 , 44 
00:30:00 03/10/2016 , 46 , 59 , 44 
00:40:00 03/10/2016 , 47 , 60 , 45 
00:50:00 03/10/2016 , 47 , 60 , 45 
01:00:00 03/10/2016 , 47 , 60 , 45 
01:10:00 03/10/2016 , 47 , 60 , 45 
01:20:00 03/10/2016 , 47 , 61 , 45 
01:30:00 03/10/2016 , 47 , 60 , 45 
01:40:00 03/10/2016 , 47 , 61 , 45 
01:50:00 03/10/2016 , 47 , 61 , 45 
02:00:00 03/10/2016 , 47 , 62 , 45 
02:10:00 03/10/2016 , 47 , 62 , 45 
02:20:00 03/10/2016 , 47 , 62 , 46 
02:30:00 03/10/2016 , 47 , 61 , 46 
02:40:00 03/10/2016 , 47 , 61 , 46 
02:50:00 03/10/2016 , 47 , 61 , 46 
03:00:00 03/10/2016 , 47 , 61 , 46 
03:10:00 03/10/2016 , 47 , 61 , 46 
03:20:00 03/10/2016 , 47 , 61 , 46 
03:30:00 03/10/2016 , 47 , 61 , 46 
03:40:00 03/10/2016 , 47 , 61 , 46 
03:50:00 03/10/2016 , 47 , 61 , 46 
04:00:00 03/10/2016 , 46 , 61 , 46 
04:10:00 03/10/2016 , 46 , 61 , 46 
04:20:00 03/10/2016 , 46 , 61 , 46 
04:30:00 03/10/2016 , 46 , 61 , 46 
04:40:00 03/10/2016 , 46 , 62 , 47 
04:50:00 03/10/2016 , 46 , 61 , 47 
05:00:00 03/10/2016 , 46 , 61 , 47 
05:10:00 03/10/2016 , 46 , 62 , 47 
05:20:00 03/10/2016 , 46 , 62 , 47 
05:30:00 03/10/2016 , 46 , 62 , 47 
05:40:00 03/10/2016 , 46 , 63 , 47 
05:50:00 03/10/2016 , 46 , 62 , 47 
06:00:00 03/10/2016 , 46 , 63 , 48 
06:10:00 03/10/2016 , 46 , 62 , 48 
06:20:00 03/10/2016 , 46 , 63 , 48 
06:30:00 03/10/2016 , 46 , 62 , 48 
06:40:00 03/10/2016 , 46 , 62 , 48 
06:50:00 03/10/2016 , 46 , 62 , 48 
07:00:00 03/10/2016 , 46 , 63 , 48 
07:10:00 03/10/2016 , 46 , 63 , 48 
07:20:00 03/10/2016 , 46 , 63 , 48 
07:30:00 03/10/2016 , 46 , 63 , 48 
07:40:00 03/10/2016 , 46 , 63 , 48 
07:50:00 03/10/2016 , 45 , 62 , 48 
08:00:00 03/10/2016 , 46 , 62 , 48 
08:10:00 03/10/2016 , 46 , 62 , 48 
08:20:00 03/10/2016 , 45 , 61 , 48 
08:30:00 03/10/2016 , 45 , 61 , 48 
08:40:00 03/10/2016 , 45 , 60 , 48 
08:50:00 03/10/2016 , 45 , 60 , 48 
09:00:00 03/10/2016 , 45 , 60 , 48 
09:10:00 03/10/2016 , 45 , 59 , 48 
09:20:00 03/10/2016 , 45 , 58 , 48 
09:30:00 03/10/2016 , 45 , 58 , 48 
09:40:00 03/10/2016 , 45 , 58 , 48 
09:50:00 03/10/2016 , 45 , 58 , 48 
10:00:00 03/10/2016 , 45 , 58 , 48 
10:10:00 03/10/2016 , 45 , 58 , 48 
10:20:00 03/10/2016 , 45 , 58 , 48 
10:30:00 03/10/2016 , 45 , 58 , 48 
10:40:00 03/10/2016 , 45 , 59 , 48 
10:50:00 03/10/2016 , 45 , 59 , 48 
11:00:00 03/10/2016 , 45 , 59 , 48 
11:10:00 03/10/2016 , 45 , 59 , 48 
11:20:00 03/10/2016 , 44 , 59 , 48 
11:30:00 03/10/2016 , 45 , 59 , 48 
11:40:00 03/10/2016 , 45 , 59 , 48 
11:50:00 03/10/2016 , 45 , 60 , 48 
12:00:00 03/10/2016 , 45 , 59 , 48 
12:10:00 03/10/2016 , 44 , 60 , 48 
12:20:00 03/10/2016 , 44 , 60 , 48 
12:30:00 03/10/2016 , 45 , 59 , 48 
12:40:00 03/10/2016 , 45 , 60 , 48 
12:50:00 03/10/2016 , 45 , 60 , 48 
13:00:00 03/10/2016 , 44 , 59 , 48 
13:10:00 03/10/2016 , 45 , 60 , 48 
13:20:00 03/10/2016 , 45 , 60 , 48 
13:30:00 03/10/2016 , 45 , 60 , 48 
13:40:00 03/10/2016 , 44 , 60 , 48 
13:50:00 03/10/2016 , 45 , 60 , 48 
14:00:00 03/10/2016 , 45 , 59 , 48 
14:10:00 03/10/2016 , 45 , 60 , 48 
14:20:00 03/10/2016 , 45 , 59 , 48 
14:30:00 03/10/2016 , 45 , 60 , 48 
14:40:00 03/10/2016 , 45 , 60 , 48 
14:50:00 03/10/2016 , 45 , 59 , 48 
15:00:00 03/10/2016 , 44 , 59 , 48 
15:10:00 03/10/2016 , 45 , 58 , 48 
15:20:00 03/10/2016 , 44 , 58 , 48 
15:30:00 03/10/2016 , 44 , 58 , 48 
15:40:00 03/10/2016 , 45 , 58 , 48 
15:50:00 03/10/2016 , 44 , 58 , 48 
16:00:00 03/10/2016 , 44 , 58 , 48 
16:10:00 03/10/2016 , 44 , 58 , 48 
16:20:00 03/10/2016 , 44 , 59 , 48 
16:30:00 03/10/2016 , 45 , 59 , 48 
16:40:00 03/10/2016 , 44 , 58 , 48 
16:50:00 03/10/2016 , 45 , 58 , 48 
17:00:00 03/10/2016 , 45 , 58 , 48 
17:10:00 03/10/2016 , 44 , 59 , 48 
17:20:00 03/10/2016 , 45 , 59 , 48 
17:30:00 03/10/2016 , 45 , 58 , 48 
17:40:00 03/10/2016 , 45 , 58 , 48 
17:50:00 03/10/2016 , 45 , 57 , 48 
18:00:00 03/10/2016 , 45 , 57 , 48 
18:10:00 03/10/2016 , 45 , 57 , 48 
18:20:00 03/10/2016 , 45 , 57 , 48 
18:30:00 03/10/2016 , 45 , 58 , 48 
18:40:00 03/10/2016 , 45 , 58 , 48 
18:50:00 03/10/2016 , 45 , 59 , 48 
19:00:00 03/10/2016 , 45 , 58 , 48 
19:10:00 03/10/2016 , 45 , 59 , 48 
19:20:00 03/10/2016 , 45 , 60 , 48 
19:30:00 03/10/2016 , 45 , 60 , 49 
19:40:00 03/10/2016 , 46 , 60 , 49 
19:50:00 03/10/2016 , 46 , 61 , 49 
20:00:00 03/10/2016 , 46 , 61 , 49 
20:10:00 03/10/2016 , 46 , 61 , 49 
20:20:00 03/10/2016 , 46 , 61 , 49 
20:30:00 03/10/2016 , 46 , 61 , 49 
20:40:00 03/10/2016 , 46 , 61 , 49 
20:50:00 03/10/2016 , 46 , 61 , 49 
21:00:00 03/10/2016 , 46 , 61 , 49 
21:10:00 03/10/2016 , 46 , 60 , 49 
21:20:00 03/10/2016 , 46 , 61 , 49 
21:30:00 03/10/2016 , 46 , 60 , 49 
21:40:00 03/10/2016 , 46 , 61 , 49 
21:50:00 03/10/2016 , 46 , 62 , 49 
22:00:00 03/10/2016 , 47 , 62 , 49 
22:10:00 03/10/2016 , 47 , 62 , 49 
22:20:00 03/10/2016 , 47 , 62 , 49 
22:30:01 03/10/2016 , 47 , 63 , 50 
22:40:00 03/10/2016 , 47 , 63 , 50 
22:50:00 03/10/2016 , 46 , 64 , 50 
23:00:01 03/10/2016 , 47 , 64 , 50 
23:10:00 03/10/2016 , 47 , 64 , 50 
23:20:00 03/10/2016 , 47 , 65 , 50 
23:30:01 03/10/2016 , 48 , 66 , 50 
23:40:00 03/10/2016 , 47 , 66 , 50 
23:50:00 03/10/2016 , 48 , 66 , 51 
00:00:00 03/11/2016 , 47 , 66 , 51 
00:10:00 03/11/2016 , 47 , 67 , 51 
00:20:00 03/11/2016 , 47 , 67 , 51 
00:30:00 03/11/2016 , 48 , 67 , 51 
00:40:00 03/11/2016 , 48 , 67 , 51 
00:50:00 03/11/2016 , 48 , 67 , 51 
01:00:00 03/11/2016 , 48 , 67 , 51 
01:10:00 03/11/2016 , 48 , 67 , 52 
01:20:00 03/11/2016 , 48 , 68 , 52 
01:30:00 03/11/2016 , 48 , 67 , 52 
01:40:00 03/11/2016 , 48 , 67 , 52 
01:50:00 03/11/2016 , 48 , 67 , 52 
02:00:00 03/11/2016 , 48 , 67 , 52 
02:10:00 03/11/2016 , 48 , 67 , 52 
02:20:00 03/11/2016 , 48 , 67 , 52 
02:30:01 03/11/2016 , 48 , 66 , 52 
02:40:00 03/11/2016 , 48 , 66 , 52 
02:50:00 03/11/2016 , 48 , 66 , 52 
03:00:00 03/11/2016 , 48 , 66 , 52 
03:10:00 03/11/2016 , 48 , 66 , 52 
03:20:00 03/11/2016 , 48 , 66 , 52 
03:30:00 03/11/2016 , 48 , 65 , 52 
03:40:00 03/11/2016 , 48 , 65 , 52 
03:50:00 03/11/2016 , 48 , 65 , 52 
04:00:00 03/11/2016 , 48 , 65 , 52 
04:10:00 03/11/2016 , 48 , 65 , 52 
04:20:00 03/11/2016 , 47 , 65 , 52 
04:30:00 03/11/2016 , 48 , 65 , 52 
04:40:00 03/11/2016 , 47 , 65 , 52 
04:50:00 03/11/2016 , 47 , 65 , 52 
05:00:00 03/11/2016 , 47 , 65 , 52 
05:10:00 03/11/2016 , 47 , 66 , 53 
05:20:00 03/11/2016 , 47 , 65 , 53 
05:30:00 03/11/2016 , 47 , 66 , 53 
05:40:00 03/11/2016 , 47 , 65 , 53 
05:50:00 03/11/2016 , 47 , 66 , 53 
06:00:00 03/11/2016 , 47 , 65 , 53 
06:10:00 03/11/2016 , 47 , 65 , 53 
06:20:00 03/11/2016 , 47 , 66 , 53 
06:30:00 03/11/2016 , 47 , 65 , 53 
06:40:00 03/11/2016 , 47 , 66 , 53 
06:50:00 03/11/2016 , 46 , 66 , 54 
07:00:00 03/11/2016 , 46 , 66 , 53 
07:10:00 03/11/2016 , 46 , 66 , 54 
07:20:00 03/11/2016 , 46 , 66 , 54 
07:30:00 03/11/2016 , 46 , 66 , 54 
07:40:00 03/11/2016 , 46 , 65 , 53 
07:50:00 03/11/2016 , 46 , 65 , 53 
08:00:00 03/11/2016 , 46 , 65 , 53 
08:10:00 03/11/2016 , 46 , 64 , 53 
08:20:00 03/11/2016 , 46 , 64 , 53 
08:30:00 03/11/2016 , 46 , 64 , 53 
08:40:00 03/11/2016 , 46 , 64 , 53 
08:50:00 03/11/2016 , 46 , 64 , 53 
09:00:00 03/11/2016 , 46 , 63 , 53 
09:10:00 03/11/2016 , 46 , 63 , 53 
09:20:00 03/11/2016 , 46 , 62 , 53 
09:30:00 03/11/2016 , 46 , 62 , 53 
09:40:00 03/11/2016 , 46 , 61 , 53 
09:50:00 03/11/2016 , 46 , 62 , 53 
10:00:00 03/11/2016 , 46 , 61 , 53 
10:10:00 03/11/2016 , 46 , 62 , 53 
10:20:00 03/11/2016 , 46 , 62 , 53 
10:30:00 03/11/2016 , 46 , 62 , 53 
10:40:00 03/11/2016 , 46 , 63 , 53 
10:50:00 03/11/2016 , 46 , 62 , 53 
11:00:00 03/11/2016 , 46 , 62 , 53 
11:10:00 03/11/2016 , 46 , 62 , 53 
11:20:00 03/11/2016 , 46 , 62 , 53 
11:30:00 03/11/2016 , 46 , 62 , 53 
11:40:00 03/11/2016 , 46 , 61 , 53 
11:50:00 03/11/2016 , 46 , 62 , 53 
12:00:00 03/11/2016 , 46 , 61 , 53 
12:10:00 03/11/2016 , 46 , 62 , 53 
12:20:00 03/11/2016 , 46 , 61 , 53 
12:30:00 03/11/2016 , 46 , 61 , 53 
12:40:00 03/11/2016 , 46 , 60 , 53 
12:50:00 03/11/2016 , 46 , 60 , 52 
13:00:00 03/11/2016 , 46 , 59 , 52 
13:10:00 03/11/2016 , 46 , 60 , 52 
13:20:00 03/11/2016 , 46 , 60 , 52 
13:30:00 03/11/2016 , 46 , 61 , 52 
13:40:00 03/11/2016 , 46 , 60 , 52 
13:50:00 03/11/2016 , 46 , 60 , 52 
14:00:00 03/11/2016 , 46 , 60 , 52 
14:10:00 03/11/2016 , 46 , 60 , 52 
14:20:00 03/11/2016 , 46 , 59 , 52 
14:30:00 03/11/2016 , 46 , 59 , 52 
14:40:00 03/11/2016 , 45 , 58 , 52 
14:50:00 03/11/2016 , 45 , 58 , 52 
15:00:00 03/11/2016 , 45 , 58 , 52 
15:10:00 03/11/2016 , 45 , 58 , 52 
15:20:00 03/11/2016 , 45 , 58 , 52 
15:30:00 03/11/2016 , 45 , 57 , 52 
15:40:00 03/11/2016 , 45 , 58 , 52 
15:50:00 03/11/2016 , 45 , 59 , 52 
16:00:00 03/11/2016 , 45 , 59 , 52 
16:10:00 03/11/2016 , 45 , 59 , 52 
16:20:00 03/11/2016 , 45 , 59 , 52 
16:30:00 03/11/2016 , 45 , 60 , 52 
16:40:00 03/11/2016 , 45 , 61 , 52 
16:50:00 03/11/2016 , 45 , 61 , 52 
17:00:00 03/11/2016 , 45 , 62 , 52 
17:10:00 03/11/2016 , 45 , 63 , 53 
17:20:00 03/11/2016 , 45 , 63 , 53 
17:30:00 03/11/2016 , 45 , 63 , 53 
17:40:00 03/11/2016 , 45 , 63 , 53 
17:50:00 03/11/2016 , 46 , 63 , 53 
18:00:00 03/11/2016 , 46 , 64 , 53 
18:10:00 03/11/2016 , 46 , 63 , 53 
18:20:00 03/11/2016 , 46 , 64 , 53 
18:30:00 03/11/2016 , 46 , 64 , 53 
18:40:00 03/11/2016 , 46 , 64 , 53 
18:50:00 03/11/2016 , 46 , 65 , 53 
19:00:00 03/11/2016 , 46 , 65 , 53 
19:10:00 03/11/2016 , 46 , 65 , 53 
19:20:00 03/11/2016 , 46 , 66 , 53 
19:30:00 03/11/2016 , 46 , 65 , 53 
19:40:00 03/11/2016 , 46 , 65 , 53 
19:50:00 03/11/2016 , 46 , 65 , 53 
20:00:00 03/11/2016 , 46 , 65 , 53 
20:10:00 03/11/2016 , 46 , 65 , 53 
20:20:00 03/11/2016 , 46 , 65 , 53 
20:30:00 03/11/2016 , 47 , 65 , 53 
20:40:00 03/11/2016 , 47 , 64 , 53 
20:50:00 03/11/2016 , 47 , 64 , 53 
21:00:00 03/11/2016 , 47 , 63 , 53 
21:10:00 03/11/2016 , 47 , 64 , 53 
21:20:00 03/11/2016 , 48 , 64 , 53 
21:30:00 03/11/2016 , 48 , 63 , 53 
21:40:00 03/11/2016 , 48 , 63 , 53 
21:50:00 03/11/2016 , 48 , 63 , 53 
22:00:00 03/11/2016 , 48 , 63 , 53 
22:10:00 03/11/2016 , 48 , 63 , 53 
22:20:00 03/11/2016 , 48 , 64 , 53 
22:30:00 03/11/2016 , 48 , 64 , 53 
22:40:00 03/11/2016 , 48 , 64 , 53 
22:50:00 03/11/2016 , 48 , 64 , 53 
23:00:00 03/11/2016 , 48 , 64 , 53 
23:10:00 03/11/2016 , 48 , 64 , 53 
23:20:00 03/11/2016 , 48 , 64 , 53 
23:30:00 03/11/2016 , 48 , 64 , 53 
23:40:00 03/11/2016 , 48 , 65 , 53 
23:50:00 03/11/2016 , 48 , 65 , 53 
00:00:00 03/12/2016 , 48 , 66 , 54 
00:10:00 03/12/2016 , 48 , 66 , 54 
00:20:00 03/12/2016 , 48 , 67 , 54 
00:30:00 03/12/2016 , 48 , 67 , 54 
00:40:00 03/12/2016 , 48 , 67 , 54 
00:50:00 03/12/2016 , 48 , 68 , 54 
01:00:00 03/12/2016 , 48 , 68 , 54 
01:10:00 03/12/2016 , 48 , 69 , 55 
01:20:00 03/12/2016 , 48 , 69 , 55 
01:30:00 03/12/2016 , 49 , 68 , 55 
01:40:00 03/12/2016 , 49 , 68 , 55 
01:50:00 03/12/2016 , 48 , 68 , 55 
02:00:00 03/12/2016 , 49 , 68 , 55 
02:10:00 03/12/2016 , 48 , 66 , 54 
02:20:00 03/12/2016 , 49 , 66 , 54 
02:30:00 03/12/2016 , 49 , 66 , 54 
02:40:00 03/12/2016 , 49 , 65 , 54 
02:50:00 03/12/2016 , 49 , 65 , 54 
03:00:00 03/12/2016 , 49 , 64 , 54 
03:10:00 03/12/2016 , 49 , 64 , 54 
03:20:00 03/12/2016 , 48 , 64 , 54 
03:30:00 03/12/2016 , 48 , 64 , 54 
03:40:00 03/12/2016 , 48 , 64 , 54 
03:50:00 03/12/2016 , 48 , 64 , 54 
04:00:00 03/12/2016 , 48 , 63 , 54 
04:10:00 03/12/2016 , 48 , 63 , 54 
04:20:00 03/12/2016 , 48 , 64 , 54 
04:30:00 03/12/2016 , 48 , 64 , 54 
04:40:00 03/12/2016 , 48 , 64 , 54 
04:50:00 03/12/2016 , 48 , 64 , 54 
05:00:00 03/12/2016 , 48 , 64 , 54 
